MANDATO;DATA MANDATO;IMPORTO;BENEFICIARIO;TITOLO;DESC TITOLO;MACROAGGREGATO;DESC MACROAGGREGATO
122/1;19.01.2023;10,32;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
123/1;19.01.2023;34,73;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
124/1;19.01.2023;141,14;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
125/1;19.01.2023;101,21;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
126/1;19.01.2023;147,12;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
127/1;19.01.2023;112,51;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
128/1;19.01.2023;405,04;BAGLINI ASCENSORI GROUP S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
129/1;19.01.2023;4947,17;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
130/1;19.01.2023;500,00;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
131/1;19.01.2023;1000,00;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
132/1;19.01.2023;794,22;MOLLICA MARINO SRL;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
133/1;19.01.2023;85,40;CAT SERVICE SRL;1;Spese correnti;103;Acquisto di beni e servizi
134/1;19.01.2023;34,00;EGAF EDIZIONI SRL;1;Spese correnti;103;Acquisto di beni e servizi
135/1;19.01.2023;380,64;Olivetti S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
136/1;19.01.2023;780,80;TERMOCLIMA DI CONTI FABIO;1;Spese correnti;103;Acquisto di beni e servizi
137/1;19.01.2023;165,14;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
138/1;19.01.2023;157,75;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
139/1;19.01.2023;282,39;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
140/1;19.01.2023;63,14;HERA COMM SPA;1;Spese correnti;103;Acquisto di beni e servizi
141/1;19.01.2023;295,00;NANNI ALESSANDRO;1;Spese correnti;103;Acquisto di beni e servizi
142/1;20.01.2023;352,59;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
143/1;20.01.2023;218,27;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
144/1;20.01.2023;67,16;MINISTERO INTERNO;1;Spese correnti;104;Trasferimenti correnti
145/1;20.01.2023;258,37;GIUNKO SRL;1;Spese correnti;103;Acquisto di beni e servizi
146/1;20.01.2023;318,60;TRONY BELLANTI SPA;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
147/1;20.01.2023;19701,91;RETIAMBIENTE SPA;1;Spese correnti;103;Acquisto di beni e servizi
148/1;20.01.2023;48530,24;RUGGIERO ANGELO ANTONIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
149/1;20.01.2023;6405,00;STUDIO GEOMETRA ALESSANDRO PECCHIONI;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
150/1;20.01.2023;298,53;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
151/1;20.01.2023;1680,43;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
152/1;20.01.2023;120,78;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
153/1;20.01.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
154/1;20.01.2023;46,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
155/1;20.01.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
156/1;20.01.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
157/1;20.01.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
158/1;20.01.2023;120,78;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
159/1;20.01.2023;34,04;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
160/1;20.01.2023;76,95;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
161/1;20.01.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
162/1;20.01.2023;488,00;ANCI TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
163/1;23.01.2023;1006,50;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
164/1;23.01.2023;1087,02;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
165/1;23.01.2023;181,50;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
166/1;23.01.2023;1138,98;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
167/1;23.01.2023;910,62;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
168/1;23.01.2023;249,99;M.P.S. di Pollari, Sederini e C. - Studio Associato;1;Spese correnti;103;Acquisto di beni e servizi
186/1;23.01.2023;16,81;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
187/1;23.01.2023;8,74;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
188/1;23.01.2023;79,22;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
189/1;23.01.2023;273,83;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
190/1;23.01.2023;85,35;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
191/1;23.01.2023;106,64;AMM.PROVINCIALE PISA;1;Spese correnti;104;Trasferimenti correnti
192/1;25.01.2023;91,04;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
193/1;25.01.2023;1,00;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
194/1;26.01.2023;131,49;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
195/1;26.01.2023;37,37;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
196/1;31.01.2023;33,00;CASSA DI RISPARMIO DI VOLTERRA S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
197/1;07.02.2023;4110,33;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
198/1;07.02.2023;34,89;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
199/1;07.02.2023;462,41;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
200/1;07.02.2023;147,62;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
201/1;07.02.2023;167,44;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
202/1;14.02.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
262/1;21.02.2023;52360,00;SOCIETA' DELLA SALUTE VALLI ESTRUSCHE;1;Spese correnti;104;Trasferimenti correnti
263/1;21.02.2023;152,47;ZAHRI SAADIA;1;Spese correnti;104;Trasferimenti correnti
264/1;21.02.2023;304,84;XHAHYSA VITRINA;1;Spese correnti;104;Trasferimenti correnti
265/1;21.02.2023;152,42;RIVA SILVIA;1;Spese correnti;104;Trasferimenti correnti
266/1;21.02.2023;457,26;GANI CARLA;1;Spese correnti;104;Trasferimenti correnti
267/1;21.02.2023;304,84;CECCARELLI CATERINA;1;Spese correnti;104;Trasferimenti correnti
268/1;21.02.2023;152,42;TAGLIAFERRI MARCO;1;Spese correnti;104;Trasferimenti correnti
269/1;21.02.2023;6124,88;MULTI SERVICE SRLS;1;Spese correnti;103;Acquisto di beni e servizi
270/1;21.02.2023;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
271/1;21.02.2023;1245,32;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
272/1;21.02.2023;1775,10;CEDAT 85 S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
274/1;21.02.2023;64,73;VIVISOL S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
275/1;21.02.2023;4275,50;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
276/1;21.02.2023;252,76;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
277/1;21.02.2023;4751,82;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
278/1;21.02.2023;3186,55;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
279/1;28.02.2023;1000,00;CONFSERVIZI CISPEL TOSCANA;1;Spese correnti;103;Acquisto di beni e servizi
280/1;28.02.2023;335,09;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
281/1;28.02.2023;52,03;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
282/1;28.02.2023;1162,59;SOFEIN SPA;1;Spese correnti;103;Acquisto di beni e servizi
283/1;28.02.2023;2206,84;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
284/1;28.02.2023;890,02;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
285/1;28.02.2023;1941,39;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
286/1;28.02.2023;407,11;Anci Digitale S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
287/1;28.02.2023;439,20;Anci Digitale S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
288/1;28.02.2023;207,40;CRISTALVETRO;1;Spese correnti;103;Acquisto di beni e servizi
289/1;28.02.2023;597,32;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
290/1;28.02.2023;383,98;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
291/1;28.02.2023;65,46;NUOVO FUTURO CONSORZIO DI COOP SOCIALI;1;Spese correnti;103;Acquisto di beni e servizi
292/1;28.02.2023;732,00;GENTILES FLORENTIAE SOCIETA' AGRICOLA DI GALLI ALESSIO;1;Spese correnti;103;Acquisto di beni e servizi
293/1;28.02.2023;156,00;FERRAMENTA PELLEGRINI S.A.S.;1;Spese correnti;103;Acquisto di beni e servizi
294/1;28.02.2023;1564,54;HERA COMM SPA;1;Spese correnti;103;Acquisto di beni e servizi
295/1;28.02.2023;988,64;EDISON NEXT GOVERNMENT SRL;1;Spese correnti;103;Acquisto di beni e servizi
296/1;28.02.2023;21,34;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
297/1;28.02.2023;594,37;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
298/1;28.02.2023;435,42;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
299/1;28.02.2023;109,80;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
300/1;28.02.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
301/1;28.02.2023;36,48;C-COMPANY S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
302/1;01.03.2023;31,96;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
303/1;01.03.2023;54,85;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
304/1;01.03.2023;63,42;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
305/1;01.03.2023;182,75;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
306/1;01.03.2023;144,23;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
307/1;01.03.2023;44,73;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
308/1;01.03.2023;158,72;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
309/1;01.03.2023;585,35;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
310/1;01.03.2023;821,97;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
311/1;01.03.2023;568,59;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
312/1;01.03.2023;175,92;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
313/1;01.03.2023;10,54;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
314/1;01.03.2023;9,96;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
315/1;01.03.2023;11,80;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
316/1;01.03.2023;147,88;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
317/1;01.03.2023;199,27;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
318/1;01.03.2023;468,97;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
319/1;01.03.2023;130,94;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
320/1;01.03.2023;216,82;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
321/1;01.03.2023;1370,96;HERA COMM SPA;1;Spese correnti;103;Acquisto di beni e servizi
322/1;01.03.2023;1461,47;HERA COMM SPA;1;Spese correnti;103;Acquisto di beni e servizi
323/1;04.03.2023;25,00;UPEL UNIONE PROVINCIALE ENTI LOCALI;1;Spese correnti;103;Acquisto di beni e servizi
324/1;04.03.2023;5022,47;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
325/1;04.03.2023;97,86;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
326/1;04.03.2023;1743,36;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
327/1;04.03.2023;416,97;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
328/1;04.03.2023;196,88;A.S.A. - AZIENDA SERVIZI AMBIENTALI S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
329/1;04.03.2023;197,16;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
330/1;04.03.2023;152,25;HERA COMM SPA;1;Spese correnti;103;Acquisto di beni e servizi
331/1;04.03.2023;308,83;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
332/1;04.03.2023;203,09;NOVAAEG SPA;1;Spese correnti;103;Acquisto di beni e servizi
334/1;09.03.2023;33,31;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
335/1;09.03.2023;796,16;MICROSTORIA SOC.CCOP.;1;Spese correnti;103;Acquisto di beni e servizi
336/1;09.03.2023;619,85;FAVILLI KATIUSCIA;1;Spese correnti;104;Trasferimenti correnti
337/1;09.03.2023;1960,96;GUERRIERI ROMINA;1;Spese correnti;104;Trasferimenti correnti
338/1;09.03.2023;222,95;FULCERI NADIA;1;Spese correnti;104;Trasferimenti correnti
342/1;16.03.2023;5580,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
343/1;16.03.2023;3000,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
344/1;16.03.2023;510,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
345/1;16.03.2023;750,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
346/1;16.03.2023;2758,54;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
347/1;16.03.2023;1129,44;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
348/1;16.03.2023;2284,91;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
349/1;16.03.2023;148,53;AGENZIA DELLE ENTRATE PISA - TERRITORIO;1;Spese correnti;103;Acquisto di beni e servizi
350/1;16.03.2023;15,06;FARVIMA MEDICINALI SPA;1;Spese correnti;103;Acquisto di beni e servizi
354/1;16.03.2023;60,80;LAVORINT SPA;1;Spese correnti;103;Acquisto di beni e servizi
355/1;16.03.2023;1445,00;BIANCHI ELENA;1;Spese correnti;104;Trasferimenti correnti
356/1;16.03.2023;1390,00;ANTONELLI PATRIZIA;1;Spese correnti;104;Trasferimenti correnti
357/1;16.03.2023;485,51;PIZZIMENTI MARTA;1;Spese correnti;104;Trasferimenti correnti
358/1;16.03.2023;1282,45;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
359/1;16.03.2023;3414,08;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
360/1;16.03.2023;2784,42;CIR FOOD S.C;1;Spese correnti;103;Acquisto di beni e servizi
361/1;16.03.2023;3700,00;ASSITECA SPA;1;Spese correnti;110;Altre spese correnti
362/1;16.03.2023;1371,81;DIPENDENTI DIVERSI;1;Spese correnti;103;Acquisto di beni e servizi
422/1;16.03.2023;5246,35;MIGLIORISI GASPARE SRLS;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
423/1;23.03.2023;1480,80;RIGHINI ALESSIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
424/1;23.03.2023;422,40;RIGHINI ALESSIO;2;Spese in conto capitale;202;Investimenti fissi lordi e acquisto di terreni
431/1;23.03.2023;133,54;AICCRE;1;Spese correnti;103;Acquisto di beni e servizi
432/1;23.03.2023;919,50;LA PICCOLA PARIGI;1;Spese correnti;104;Trasferimenti correnti
433/1;23.03.2023;248,18;IST. COMPRENSIVO SCUOLA MATERNA ELEM E MEDIA I.O. GRISELLI;1;Spese correnti;104;Trasferimenti correnti
434/1;23.03.2023;30,63;COMUNE DI VOLTERRA;1;Spese correnti;104;Trasferimenti correnti
435/1;23.03.2023;6880,00;IST. COMPRENSIVO SCUOLA MATERNA ELEM E MEDIA I.O. GRISELLI;1;Spese correnti;104;Trasferimenti correnti
436/1;23.03.2023;1500,00;DIGITECH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
437/1;23.03.2023;330,00;DIGITECH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
438/1;23.03.2023;1500,00;DIGITECH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
439/1;23.03.2023;330,00;DIGITECH S.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
440/1;30.03.2023;424,50;AGENZIA DELLE ENTRATE - RISCOSSIONE;1;Spese correnti;103;Acquisto di beni e servizi
443/1;07.04.2023;1190,35;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
444/1;07.04.2023;1107,03;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
445/1;07.04.2023;388,57;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
446/1;07.04.2023;71,98;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
447/1;07.04.2023;271,16;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
448/1;07.04.2023;203,39;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
449/1;07.04.2023;19,03;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
450/1;07.04.2023;431,34;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
451/1;07.04.2023;3645,71;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
452/1;07.04.2023;4041,70;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
453/1;07.04.2023;64,66;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
454/1;07.04.2023;18,17;CEF - COOPERATIVA ESERCENTI FARMACIA S.C.R.L.;1;Spese correnti;103;Acquisto di beni e servizi
455/1;07.04.2023;1969,61;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
456/1;07.04.2023;2030,40;UNIFARM S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
457/1;07.04.2023;1123,83;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
458/1;07.04.2023;12,83;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
459/1;07.04.2023;456,98;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
460/1;07.04.2023;12,72;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
461/1;07.04.2023;661,38;COMIFAR DISTRIBUZIONE S.P.A.;1;Spese correnti;103;Acquisto di beni e servizi
462/1;13.04.2023;2,82;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
463/1;13.04.2023;1,02;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
464/1;13.04.2023;4,77;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
465/1;13.04.2023;35,51;NEXI PAYMENTS S.p.A.;1;Spese correnti;103;Acquisto di beni e servizi
